﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;2;5;3:32.345;0;;32.246;2;1:24.600;0;1:35.499;0;231.0;19:18.099;19:00:35.961;0:32.246;1:24.600;1:35.499;;Nicolas JAMIN;;LMP;;PANIS RACING TRIPLE A;ORECA;
31;2;6;3:26.034;2;;32.253;0;1:21.081;2;1:32.700;0;238.1;22:44.133;19:04:01.995;0:32.253;1:21.081;1:32.700;;Nicolas JAMIN;;LMP;;PANIS RACING TRIPLE A;ORECA;
33;4;1;3:54.635;0;;43.800;0;1:24.800;0;1:46.035;0;206.8;3:54.635;18:45:12.497;0:43.800;1:24.800;1:46.035;;Devin BRAUNE;0:00:12.200;LMP;;2 SEAS MOTORSPORT;ORECA;
33;4;2;3:24.269;0;;31.952;2;1:20.607;0;1:31.710;0;240.1;7:18.904;18:48:36.766;0:31.952;1:20.607;1:31.710;;Devin BRAUNE;;LMP;;2 SEAS MOTORSPORT;ORECA;
33;4;3;3:36.112;0;B;32.547;0;1:21.787;0;1:41.778;0;227.0;10:55.016;18:52:12.878;0:32.547;1:21.787;1:41.778;;Devin BRAUNE;;LMP;;2 SEAS MOTORSPORT;ORECA;
33;4;4;4:31.957;0;;1:18.584;0;1:28.800;0;1:44.573;0;180.4;15:26.973;18:56:44.835;1:18.584;1:28.800;1:44.573;;Devin BRAUNE;0:00:56.400;LMP;;2 SEAS MOTORSPORT;ORECA;
33;4;5;3:23.800;2;;31.952;0;1:20.501;2;1:31.347;2;240.7;18:50.773;19:00:08.635;0:31.952;1:20.501;1:31.347;;Devin BRAUNE;;LMP;;2 SEAS MOTORSPORT;ORECA;
33;4;6;5:29.277;0;B;39.827;0;2:04.400;0;2:45.050;0;149.0;24:20.050;19:05:37.912;0:39.827;2:04.400;2:45.050;;Devin BRAUNE;;LMP;;2 SEAS MOTORSPORT;ORECA;
36;4;1;4:04.994;0;;45.000;0;1:25.200;0;1:54.794;0;198.1;4:04.994;18:45:22.856;0:45.000;1:25.200;1:54.794;;Nicolas LONGUET;0:00:13.200;LMP;;SIGNATECH ALPINE ELF;ORECA;
36;4;2;3:27.015;0;;32.274;0;1:21.360;0;1:33.381;0;237.0;7:32.009;18:48:49.871;0:32.274;1:21.360;1:33.381;;Nicolas LONGUET;;LMP;;SIGNATECH ALPINE ELF;ORECA;
36;4;3;3:33.240;0;B;32.124;2;1:21.123;0;1:39.993;0;230.0;11:05.249;18:52:23.111;0:32.124;1:21.123;1:39.993;;Nicolas LONGUET;;LMP;;SIGNATECH ALPINE ELF;ORECA;
36;4;4;4:58.436;0;;1:51.351;0;1:22.200;0;1:44.885;0;164.4;16:03.685;18:57:21.547;1:51.351;1:22.200;1:44.885;;Nicolas LONGUET;0:01:28.800;LMP;;SIGNATECH ALPINE ELF;ORECA;
36;4;5;3:32.761;0;;32.248;0;1:22.962;0;1:37.551;0;230.6;19:36.446;19:00:54.308;0:32.248;1:22.962;1:37.551;;Nicolas LONGUET;;LMP;;SIGNATECH ALPINE ELF;ORECA;
36;4;6;3:26.363;2;;32.211;0;1:21.060;2;1:33.092;2;237.7;23:02.809;19:04:20.671;0:32.211;1:21.060;1:33.092;;Nicolas LONGUET;;LMP;;SIGNATECH ALPINE ELF;ORECA;
37;3;1;3:32.790;0;;34.800;0;1:22.400;0;1:35.590;0;228.1;3:32.790;18:44:50.652;0:34.800;1:22.400;1:35.590;;Aleksi UUSI-JAAKKOLA;0:00:02.200;LMP;;JOTA TEAM REDLINE;ORECA;
37;3;2;3:24.917;0;;31.969;2;1:21.104;0;1:31.844;0;239.4;6:57.707;18:48:15.569;0:31.969;1:21.104;1:31.844;;Aleksi UUSI-JAAKKOLA;;LMP;;JOTA TEAM REDLINE;ORECA;
37;3;3;3:39.445;0;B;33.467;0;1:23.996;0;1:41.982;0;223.5;10:37.152;18:51:55.014;0:33.467;1:23.996;1:41.982;;Aleksi UUSI-JAAKKOLA;;LMP;;JOTA TEAM REDLINE;ORECA;
37;3;4;4:16.777;0;;1:19.048;0;1:22.600;0;1:35.129;0;191.0;14:53.929;18:56:11.791;1:19.048;1:22.600;1:35.129;;Aleksi UUSI-JAAKKOLA;0:00:56.400;LMP;;JOTA TEAM REDLINE;ORECA;
37;3;5;3:24.154;2;;32.089;0;1:20.592;2;1:31.473;2;240.3;18:18.083;18:59:35.945;0:32.089;1:20.592;1:31.473;;Aleksi UUSI-JAAKKOLA;;LMP;;JOTA TEAM REDLINE;ORECA;
38;4;1;4:22.521;0;;53.000;0;1:23.200;0;2:06.321;0;184.9;4:22.521;18:45:40.383;0:53.000;1:23.200;2:06.321;;Kevin SIGGY;0:00:20.200;LMP;;JOTA TEAM REDLINE;ORECA;
38;4;2;3:24.165;0;;31.924;0;1:20.522;2;1:31.719;0;240.3;7:46.686;18:49:04.548;0:31.924;1:20.522;1:31.719;;Kevin SIGGY;;LMP;;JOTA TEAM REDLINE;ORECA;
38;4;3;3:36.025;0;B;32.412;0;1:21.928;0;1:41.685;0;227.1;11:22.711;18:52:40.573;0:32.412;1:21.928;1:41.685;;Kevin SIGGY;;LMP;;JOTA TEAM REDLINE;ORECA;
38;4;4;4:25.204;0;;1:20.089;0;1:26.000;0;1:39.115;0;185.0;15:47.915;18:57:05.777;1:20.089;1:26.000;1:39.115;;Kevin SIGGY;0:00:57.600;LMP;;JOTA TEAM REDLINE;ORECA;
38;4;5;3:24.027;2;;31.869;2;1:20.531;0;1:31.627;2;240.4;19:11.942;19:00:29.804;0:31.869;1:20.531;1:31.627;;Kevin SIGGY;;LMP;;JOTA TEAM REDLINE;ORECA;
42;3;1;4:58.390;0;;1:12.200;0;1:34.200;0;2:11.990;0;162.6;4:58.390;18:46:16.252;1:12.200;1:34.200;2:11.990;;Erwan BARBIER;0:00:40.800;LMP;;COOL RACING;ORECA;
42;3;2;3:27.548;2;;32.832;0;1:21.245;2;1:33.471;0;236.3;8:25.938;18:49:43.800;0:32.832;1:21.245;1:33.471;;Erwan BARBIER;;LMP;;COOL RACING;ORECA;
42;3;3;3:46.258;0;B;39.010;0;1:25.413;0;1:41.835;0;216.8;12:12.196;18:53:30.058;0:39.010;1:25.413;1:41.835;;Erwan BARBIER;;LMP;;COOL RACING;ORECA;
42;3;4;4:26.052;0;;1:31.004;0;1:21.600;0;1:33.448;2;184.4;16:38.248;18:57:56.110;1:31.004;1:21.600;1:33.448;;Erwan BARBIER;0:01:09.400;LMP;;COOL RACING;ORECA;
42;3;5;4:13.959;0;B;32.439;2;1:21.396;0;2:20.124;0;193.2;20:52.207;19:02:10.069;0:32.439;1:21.396;2:20.124;;Erwan BARBIER;;LMP;;COOL RACING;ORECA;
46;4;1;4:53.844;0;;1:09.600;0;1:32.600;0;2:11.644;0;165.2;4:53.844;18:46:11.706;1:09.600;1:32.600;2:11.644;;Dennis JORDAN;0:00:37.600;LMP;;TDS E RACING MOTUL;ORECA;
46;4;2;3:25.077;0;;32.111;0;1:20.867;0;1:32.099;0;239.2;8:18.921;18:49:36.783;0:32.111;1:20.867;1:32.099;;Dennis JORDAN;;LMP;;TDS E RACING MOTUL;ORECA;
46;4;3;3:25.324;0;;32.149;0;1:20.927;0;1:32.248;0;238.9;11:44.245;18:53:02.107;0:32.149;1:20.927;1:32.248;;Dennis JORDAN;;LMP;;TDS E RACING MOTUL;ORECA;
46;4;4;3:36.901;0;B;32.987;0;1:22.203;0;1:41.711;0;226.2;15:21.146;18:56:39.008;0:32.987;1:22.203;1:41.711;;Dennis JORDAN;;LMP;;TDS E RACING MOTUL;ORECA;
46;4;5;4:31.454;0;;1:21.654;0;1:33.000;0;1:36.800;0;180.7;19:52.600;19:01:10.462;1:21.654;1:33.000;1:36.800;;Dennis JORDAN;0:00:53.800;LMP;;TDS E RACING MOTUL;ORECA;
46;4;6;3:24.326;2;;32.003;2;1:20.584;2;1:31.739;2;240.1;23:16.926;19:04:34.788;0:32.003;1:20.584;1:31.739;;Dennis JORDAN;;LMP;;TDS E RACING MOTUL;ORECA;
50;4;1;3:41.598;0;;40.200;0;1:23.600;0;1:37.798;0;219.0;3:41.598;18:44:59.460;0:40.200;1:23.600;1:37.798;;Emily JONES;0:00:08.600;LMP;;RICHARD MILLE RACING TEAM;ORECA;
50;4;2;3:25.588;2;;32.248;0;1:21.035;0;1:32.305;2;238.6;7:07.186;18:48:25.048;0:32.248;1:21.035;1:32.305;;Emily JONES;;LMP;;RICHARD MILLE RACING TEAM;ORECA;
50;4;3;3:37.085;0;B;32.310;0;1:22.495;0;1:42.280;0;226.0;10:44.271;18:52:02.133;0:32.310;1:22.495;1:42.280;;Emily JONES;;LMP;;RICHARD MILLE RACING TEAM;ORECA;
50;4;4;4:34.634;0;;1:27.329;0;1:29.200;0;1:38.105;0;178.6;15:18.905;18:56:36.767;1:27.329;1:29.200;1:38.105;;Emily JONES;0:01:05.000;LMP;;RICHARD MILLE RACING TEAM;ORECA;
50;4;5;3:25.634;0;;32.190;0;1:20.964;2;1:32.480;0;238.5;18:44.539;19:00:02.401;0:32.190;1:20.964;1:32.480;;Emily JONES;;LMP;;RICHARD MILLE RACING TEAM;ORECA;
